﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
8,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
10,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
12,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
13,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
14,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
16,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
17,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
18,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
19,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
21,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
22,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
23,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
25,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
26,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
27,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
28,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
29,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
30,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
32,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
33,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
34,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
35,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
