﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
12,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
13,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
18,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
21,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
22,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
25,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
26,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
27,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
28,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
29,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
32,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
33,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
34,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
35,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
36,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
37,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
38,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
39,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
40,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
