﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
2,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7783,45
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
9,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
