﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
3,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
6,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
7,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
