﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
13,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
14,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
16,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,993,379
17,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1036,366
18,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1090,348
19,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
20,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
21,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
22,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
23,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
24,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
25,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
26,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
27,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
28,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2128,178
29,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
30,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
31,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
32,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
33,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2239,165
34,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
35,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
36,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2776,136
37,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
38,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3266,115
39,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
40,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
41,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
42,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
43,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
44,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3812,102
45,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
46,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
47,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3812,102
48,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
49,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3812,102
50,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
51,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3812,102
52,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3812,102
53,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3812,102
54,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
55,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3812,102
56,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
57,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4147,97
58,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
59,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
60,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
61,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
62,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
63,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
64,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
65,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
66,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
67,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
68,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
69,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
70,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
71,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
72,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
73,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
74,6353,The Pet,Charles L. Grant,1986,American,english,254,,5045,82
75,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5197,79
76,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
77,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
78,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
79,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
80,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6121,65
81,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
82,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
83,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
84,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6182,63
85,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
86,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
87,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
88,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
89,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
90,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
91,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
92,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6531,57
93,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6535,57
94,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
95,11894,The Elementals,Michael McDowell,1981,American,english,240,,6559,57
96,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
97,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
98,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
99,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
100,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
101,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
102,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
103,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
104,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
105,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
106,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
107,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
108,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
109,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
110,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
111,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
112,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
113,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
114,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
115,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
116,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
117,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
118,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
119,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
120,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
121,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
122,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
123,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
124,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
125,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
126,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
127,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
128,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
129,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
130,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
131,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
132,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
133,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
134,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
135,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
136,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
137,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
138,13045,Cujo,Stephen King,1981,American,english,300-400,,10815,5
139,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10824,5
140,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
141,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
142,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
143,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
144,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
145,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
