﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
3,2771,Everyman,Anonymous,1501,Unknown,english,,,4611,90
4,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
5,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4693,90
6,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
7,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
8,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
9,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
10,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
11,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
12,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
13,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
14,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
15,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
16,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
17,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
18,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
20,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
22,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
23,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
25,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
26,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
27,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
28,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
29,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
