﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,242,1244
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
6,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
9,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,573,622
10,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
11,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
12,391,The Human Stain,Philip Roth,2000,American,english,361,136000,739,499
13,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,820,448
14,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
15,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
17,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
18,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
19,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
20,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
21,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
22,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
23,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
24,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
25,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
26,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
27,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2595,144
28,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
29,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
31,404,The Magic Barrel,Bernard Malamud,1958,American,english,200-250,,3280,114
32,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3412,111
33,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
34,4329,Der Judenstaat,Theodor Herzl,1896,Austro-Hungarian,german,,30000,3462,108
35,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3758,103
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
37,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4152,96
38,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
40,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4852,86
41,3086,The Island Within,Ludwig Lewisohn,1928,American,,,,4921,84
42,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5007,83
43,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
44,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
45,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5744,69
46,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5744,69
47,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6175,63
48,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6268,61
49,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
50,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
51,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
52,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
53,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10143,18
54,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10303,17
55,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10463,14
56,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10510,13
57,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
58,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10773,6
