﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
3,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
4,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
5,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
6,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
8,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
9,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
10,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
11,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
12,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
13,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
14,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
17,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
18,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
19,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
20,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
21,12653,Down Under,Bill Bryson,2000,American,english,336-394,
22,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
23,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
24,1894,Growing Up,Russell Baker,1982,American,english,352,
25,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
26,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
27,1941,Naked,David Sedaris,1997,American,english,208,
28,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
29,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
31,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
32,1100,Superfiction,Joe David Bellamy,1975,American,,,
33,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000
34,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
35,2213,Enthusiasms,Bernard Levin,1983,British,english,,
36,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
37,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
38,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
39,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
40,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
41,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
42,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
43,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
44,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
45,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
46,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
47,11772,How To,Randall Munroe,2019,American,english,320,
48,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
49,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
50,14577,The Bogey Man,George Plimpton,1968,American,english,306,
51,14424,Clementine In The Kitchen,Samuel Chamberlain,1943,Clementine In The Kitchen,english,256,
52,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
53,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
54,11780,Wall And Piece,Banksy,2005,British,english,240,
55,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,
56,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
57,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
58,13914,What If?,Randall Munroe,2014,American,english,303-320,
59,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
60,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
61,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
62,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
63,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
64,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
65,11765,Humble Pi,Matt Parker,2019,British,english,336,
66,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
67,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
68,1973,America,John Stewart,2004,American,english,240,
69,14490,Ten Years In The Tub,Nick Hornby,2013,Ten Years In The Tub,english,464,
70,12705,Bossypants,Tina Fey,2011,American,english,272-283,
