﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
9,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
10,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
11,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
12,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
13,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1341,282
14,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1368,277
15,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1427,262
16,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
17,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
18,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1694,225
19,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1851,205
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
21,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
23,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
24,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
25,11966,Mother London,Michael Moorcock,1988,British,english,,,2440,145
26,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
27,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
28,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2742,137
29,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2803,135
30,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
31,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3077,121
32,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3270,114
33,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3424,110
34,618,Staying On,Paul Scott,1977,British,english,272,72000,3447,109
35,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
36,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
37,10842,Praxis,Fay Weldon,1978,British,english,,,4029,101
38,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
39,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
40,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
41,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4820,87
42,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4839,86
43,13381,Look At Me,Anita Brookner,1983,British,english,272,,5032,82
44,4203,Autumn,Ali Smith,2016,British,english,264,,5060,82
45,617,Saville,David Storey,1976,British,english,null,,5080,81
46,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5161,79
47,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5174,79
48,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5174,79
49,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5360,77
50,13261,Nice Work,David Lodge,1988,British,english,340-400,,5432,75
51,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5471,73
52,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5510,72
53,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5517,72
54,6204,Gb84,David Peace,2004,British,english,480,,5634,72
55,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5732,69
56,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6221,63
57,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6532,57
58,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7036,47
59,5662,The Road Home,Rose Tremain,2007,British,english,365,,7912,42
60,14296,Transit,Rachel Cusk,2016,British,english,260,,8078,41
61,1422,The Accidental,Ali Smith,2005,British,english,306,,8106,41
62,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
63,4923,Transmission,Hari Kunzru,2004,British,english,288,,8584,34
64,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
65,6202,Something Like A House,Sid Smith,2001,British,english,,,9629,24
66,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
67,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9700,23
68,12517,Spring,Ali Smith,2019,British,english,336,,9782,22
69,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9923,21
70,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9924,21
71,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10044,19
72,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10063,19
73,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10398,15
74,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10459,14
75,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10554,12
76,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10775,6
77,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10792,5
78,1554,Young Shoulders,John Wain,1982,British,english,,,10803,5
79,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10854,4
80,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10862,4
81,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10872,4
82,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10939,3
83,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11029,3
