﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
5,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
10,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
11,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
13,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
14,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
16,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
17,57,Money,Martin Amis,1984,British,english,300-400,134000
18,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
19,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
20,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
21,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
22,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
23,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
24,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
27,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
28,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
29,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
30,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
31,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
32,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
33,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
34,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
35,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
37,3019,Living,Henry Green,1929,British,english,,
38,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
39,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
40,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
41,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
42,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
43,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
44,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
46,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
47,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
48,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
49,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
50,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
51,2667,The Thinking Reed,Rebecca West,1936,British,english,,
52,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
53,4003,Shame,Salman Rushdie,1983,British,english,319,100000
54,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
55,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
56,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
57,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
58,632,The Ghost Road,Pat Barker,1995,British,english,,60000
59,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
60,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
61,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
62,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
63,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
64,12767,Fraternity,John Galsworthy,1909,British,english,,
65,11966,Mother London,Michael Moorcock,1988,British,english,,
66,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
67,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
68,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
69,633,Last Orders,Graham Swift,1996,British,english,295,84000
70,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
71,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
72,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
73,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
74,4251,Poor Cow,Nell Dunn,1967,British,english,176,
75,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
76,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
77,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
78,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
79,618,Staying On,Paul Scott,1977,British,english,272,72000
80,3414,There But For The,Ali Smith,2011,British,english,373,
81,4063,Arcadia,Jim Crace,1992,British,english,253,
82,10842,Praxis,Fay Weldon,1978,British,english,,
