﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
5,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
6,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
7,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
8,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
9,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
10,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,758,488
11,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
12,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
14,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
15,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
16,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1103,346
17,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1362,281
18,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
19,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
20,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
21,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
22,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
23,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
24,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2324,157
25,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2357,153
26,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
27,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2470,144
28,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2787,135
29,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
30,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2916,129
31,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
32,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2962,126
33,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2962,126
34,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3192,119
35,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
36,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3256,116
37,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
38,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
39,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3742,104
40,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3774,103
41,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
42,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
43,13289,Penrod,Booth Tarkington,1914,American,english,,,4168,96
44,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
45,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4686,90
46,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4942,84
47,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5044,82
48,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5166,80
49,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
50,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5917,66
51,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5934,66
52,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5958,66
53,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5957,66
54,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5959,66
55,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5966,66
56,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5971,66
57,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5970,66
58,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5972,66
59,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
60,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
61,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6233,63
62,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6455,59
63,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6518,57
64,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
65,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6604,55
66,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
67,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
68,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6976,48
69,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
70,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
71,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
72,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7179,45
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
74,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7788,45
75,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7880,43
76,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
77,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8520,35
78,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8536,35
79,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
