﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
2,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
10,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
