﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
4,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2240,164
5,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
6,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
7,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
8,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3378,112
9,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4085,100
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4859,86
12,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5030,83
13,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5031,83
14,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5396,76
15,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5402,76
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5686,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5718,70
18,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
19,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5896,67
20,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6235,63
21,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
22,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
23,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
24,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6492,58
25,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
26,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
28,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6575,56
29,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
30,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
31,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6753,51
32,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6897,50
33,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6897,50
34,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
35,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7074,47
36,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
37,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
38,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
39,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
40,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7890,44
41,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
42,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
43,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
44,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
45,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
46,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8448,37
47,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
48,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
49,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8560,35
50,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
51,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
52,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
53,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
54,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
55,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
56,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
57,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
58,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
59,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
60,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9044,32
61,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
62,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
63,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
64,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
65,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
66,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
67,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
68,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9179,30
69,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
70,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
71,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
72,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
73,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
74,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
75,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
76,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
77,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
78,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
79,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
80,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
81,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
