﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
12,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
16,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
17,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
20,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
21,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
22,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
24,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
25,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
26,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
