﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
12,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
14,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
15,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
19,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
22,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
23,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
24,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
25,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
27,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
28,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
29,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
32,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
35,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
37,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
38,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
40,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
41,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
42,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
43,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
44,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
45,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
46,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
47,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
48,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
50,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
51,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
52,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
53,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
54,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
55,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
56,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
57,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
58,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
59,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
60,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
61,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10768,7
63,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10990,3
