﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
2,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,979,384
3,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2034,187
4,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
5,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2797,135
6,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
7,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3812,102
8,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
9,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
10,11347,Nuptials,Albert Camus,1938,Algerian,french,,,5286,78
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
12,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5848,68
13,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6285,61
14,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6845,51
15,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7095,46
16,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
17,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
18,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
19,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
20,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
21,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
22,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
23,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
24,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
25,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
26,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
27,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
28,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
29,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
30,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
31,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
32,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
33,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
34,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
35,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
36,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
37,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
38,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
39,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
