﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835,90,2263
2,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
3,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,,190,1457
6,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
7,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
8,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
9,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
10,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
11,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
12,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
13,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
14,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
15,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
16,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
17,2723,Rubaiyat of Omar Khayyam,Edward FitzGerald,1859,British,english,variable,2000,755,489
18,2829,Poems of Alfred Lord Tennyson,Alfred Lord Tennyson,1830,British,english,,,756,489
19,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
20,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
21,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
22,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
23,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,902,414
24,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
25,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,920,406
26,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
27,2806,The Poems of John Keats,John Keats,1817,British,english,,,1056,357
28,414,Odes,John Keats,1820,British,english,,,1074,351
29,2783,Selected Poems of Lord Byron,Lord Byron,1800,British,english,,,1087,348
30,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
31,2781,Robert Browning's Poetry,Robert Browning,1833,British,english,,,1184,324
32,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
33,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
34,9497,Poems Of Thomas Hardy,Thomas Hardy,1898,British,english,,,1329,285
35,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
36,2823,The Poems of Percy Bysshe Shelley,Percy Bysshe Shelley,1810,British,english,,,1363,279
37,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
38,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
39,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1508,249
40,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,,1549,243
41,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
42,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
43,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1778,216
44,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
45,9212,The Ring And The Book,Robert Browning,1868,British,english,21000 lines,211000,1778,216
46,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1883,204
47,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1999,189
48,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2035,186
49,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,,2107,179
50,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
51,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2167,171
52,9042,"The Poems Of John Wilmot, Earl Of Rochester",John Wilmot,1680,British,english,,,2229,165
53,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2289,159
54,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2375,152
55,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
56,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2415,147
57,4066,Asphodel,Hilda Doolittle,1921,American,english,,,2458,144
58,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2642,141
59,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,,2649,141
60,9039,The Temple,George Herbert,1633,British,english,,,2649,141
61,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2714,139
62,14112,Idyls Of The King,Alfred Lord Tennyson,1859,British,english,300-400,,2791,135
63,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,,2819,134
64,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
65,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2853,132
66,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000,2906,129
67,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
68,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2936,128
69,2938,Body Rags,Galway Kinnell,1968,American,english,,,2951,126
70,15339,Audubon,Robert Penn Warren,1969,American,english,50-100,,2951,126
71,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
72,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
73,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
74,13483,Poems Of George Herbert,George Herbert,1633,British,english,,,3103,120
