﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
3,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
4,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
5,1679,Pensées,Blaise Pascal,1670,French,french,,70000
6,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
8,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
9,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
10,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
11,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
12,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
13,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
14,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
15,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
16,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
17,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
18,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
19,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
20,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
21,2386,Journals: 1889-1913,André Gide,1948,French,french,,
22,3844,The Rebel,Albert Camus,1951,French,french,270,72000
23,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
24,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
25,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
26,4309,Suicide,Emile Durkheim,1897,French,french,,72000
27,1164,Encyclopédie,Denis Diderot,1751,French,french,,
28,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
29,9116,Letters On England,Voltaire,1734,French,english,,32000
30,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
31,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
32,1104,Surrealist Manifesto,André Breton,1924,French,french,,
33,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
