﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
35,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
37,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
38,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
40,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
45,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
46,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
50,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
51,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
53,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
56,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
57,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
58,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
59,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
60,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
61,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
62,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
63,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
64,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
65,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
66,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
67,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
68,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
69,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
70,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
71,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
72,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
73,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
74,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
76,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
79,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
80,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
83,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
84,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
85,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
86,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
88,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
91,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
92,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
93,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
94,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
95,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
96,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
