﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
13,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
16,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
17,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
24,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2762,137
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
28,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
32,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4058,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
34,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
36,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
37,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4557,92
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
41,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
44,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
45,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
52,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
54,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5840,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
56,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5886,67
57,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5917,66
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
59,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
63,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
64,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
65,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
66,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
67,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
68,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
69,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
70,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
71,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
72,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
73,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
74,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
77,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
78,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
79,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
80,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
81,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
82,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
85,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
86,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
87,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
88,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
89,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
90,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
92,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
93,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
94,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
95,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
96,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
97,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
98,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
99,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
100,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
101,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
102,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
103,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
104,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
105,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
106,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
107,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
108,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
109,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
110,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
111,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
112,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
113,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
114,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
115,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
116,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
117,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
119,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
120,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
121,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
122,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
123,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
124,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
125,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
126,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
127,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
128,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
129,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
130,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
