﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
3,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
5,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
6,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
7,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
8,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
9,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
10,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
11,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
12,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
13,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
14,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
15,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
16,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
17,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
18,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
19,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
20,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
21,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
