﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
4,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
6,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
7,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5191,79
8,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
10,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
11,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6130,64
12,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
14,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
16,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
18,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
19,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
20,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
21,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
22,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
