﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
7,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
8,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
9,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
10,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
11,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
12,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
13,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
14,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
15,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
16,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
17,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
