﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
7,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
8,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
9,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
