﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
4,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
5,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
7,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2773,136
8,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
9,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
10,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
11,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
12,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3621,108
13,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3715,105
14,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
15,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
16,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
18,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
19,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5036,83
20,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5117,81
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
22,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5974,66
23,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
26,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
27,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
28,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
29,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
30,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
31,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
32,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
33,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
34,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
35,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
36,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
37,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
38,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
39,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
40,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8701,33
41,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9102,31
42,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
44,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9296,28
45,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
46,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9409,27
47,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
48,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10324,17
49,5273,The Firelings,Carol Kendall,1981,American,english,272,,10341,16
50,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10402,15
51,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10446,15
52,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10461,14
53,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10480,14
54,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
55,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
56,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
57,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
58,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
59,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
60,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
61,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
62,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
63,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10768,6
64,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
65,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
66,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10930,4
67,12991,Valiant,Holly Black,2005,American,english,320,,11008,3
68,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
69,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
70,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11228,1
71,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
72,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11247,1
73,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
