﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
2,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
4,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
6,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
7,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
8,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
10,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
12,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
13,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
14,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
15,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
17,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
18,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
