﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3755,103
7,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4042,101
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
11,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
13,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
14,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6435,59
15,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6954,49
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
20,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7856,44
21,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
22,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
23,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
25,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
26,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
28,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
29,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
