﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
11,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
13,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
