﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
2,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,534,656
3,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
4,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
5,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1433,261
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
7,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
8,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
10,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
11,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4783,88
12,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
13,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
14,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4922,84
15,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5171,79
16,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5842,68
17,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5954,66
18,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5954,66
19,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6396,60
20,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
21,928,Beautiful Swimmers,William Warner,1976,American,english,304,,6896,49
22,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
23,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8192,40
24,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9254,29
25,15061,Moonglow,Michael Chabon,2016,American,english,430,,9354,28
26,5609,Savor The Moment,Nora Roberts,2010,American,english,325,,9704,23
27,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10383,15
28,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11009,3
29,1873,Benjamin Henry Latrobe,Talbot Faulkner Hamlin,1955,American,english,,,11114,1
