﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
7,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
11,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
12,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
13,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
20,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
21,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
26,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
27,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
28,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
29,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
30,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
31,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
32,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
33,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
34,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
35,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
36,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
37,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
38,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
39,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
41,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
42,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
43,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
44,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
45,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
46,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
47,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
48,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
49,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
50,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
51,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1097,346
52,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
53,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
54,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
55,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
56,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
57,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
58,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
59,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
60,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
61,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
62,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
63,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
64,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
65,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
66,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
67,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
68,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
69,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
70,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
71,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
72,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
73,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
74,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
75,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
76,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
77,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
78,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
79,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
80,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1788,215
81,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
82,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
83,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
84,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
85,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1963,192
86,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
87,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
88,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
89,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2075,181
90,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
91,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
92,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
93,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
94,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2402,147
95,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
96,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
97,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
98,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
99,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
100,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
101,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
102,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
103,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
104,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
105,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
106,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
107,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
108,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
109,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
110,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
111,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
112,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
113,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
114,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
115,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
116,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
117,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
118,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
119,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
120,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
121,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
122,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3794,102
123,6292,The Jewel Of Seven Stars,Bram Stoker,1903,British,english,,78100,3794,102
124,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
125,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,,3794,102
126,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
127,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
128,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
129,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
130,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3794,102
131,6302,Medusa,E. H. Visiak,1929,British,english,,,3794,102
132,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4045,100
133,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
134,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
135,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
136,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
137,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
138,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
139,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
140,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
141,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4409,94
142,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
143,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
144,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
145,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
146,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4614,90
147,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
148,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
149,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
150,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
151,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
152,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
153,11448,The Glamour,Christopher Priest,1984,British,english,null,,4851,86
154,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
155,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4874,85
156,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
157,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
158,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4925,84
159,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5001,84
160,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5028,82
161,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5070,82
162,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5099,81
163,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
164,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
165,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5407,75
166,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
167,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
168,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5736,69
169,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5864,67
170,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
171,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5938,66
172,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6088,65
173,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
174,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6112,65
175,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6124,64
176,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079,6158,63
177,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6180,63
178,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6269,62
179,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6282,61
180,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6444,59
181,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
182,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
183,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6507,57
184,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6523,57
185,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
186,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
187,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6631,54
188,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
189,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
190,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
191,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
192,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
193,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6837,51
194,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
195,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
196,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
197,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
198,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
199,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
200,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
201,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
202,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7114,46
203,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7156,45
204,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7179,45
205,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
206,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
207,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7941,42
208,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7971,42
209,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
210,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7971,42
211,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8061,42
212,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8076,42
213,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
214,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
215,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
216,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
217,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
218,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
219,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
220,14500,Shikasta,Doris Lessing,1979,British,english,448,,9106,30
221,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
222,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
223,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9167,30
224,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
225,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
226,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
227,11424,Orbitsville,Bob Shaw,1975,British,english,,,9457,27
228,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
229,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
230,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
231,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9839,21
232,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9842,21
233,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
234,11419,The Embedding,Ian Watson,1973,British,english,,,9881,21
235,11395,The Inheritors,William Golding,1955,British,english,233,62000,9881,21
236,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9881,21
237,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9881,21
238,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9881,21
239,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9881,21
240,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
241,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9881,21
242,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9881,21
243,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9881,21
244,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9881,21
245,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9982,20
246,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10025,20
247,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
248,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10049,19
249,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10052,19
250,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10115,19
251,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10125,19
252,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10144,18
253,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10144,18
254,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10206,18
255,5777,Excession,Iain Banks,1996,British,english,451,200000,10239,18
256,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
257,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10254,17
258,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10271,17
259,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
260,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
261,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10318,16
262,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
263,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10368,15
264,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
265,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10440,14
266,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10475,14
267,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
268,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10478,14
269,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
270,5477,The Sparrow,Enid Blyton,1991,British,English,,,10511,13
271,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
272,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
273,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
274,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10545,12
275,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10552,12
276,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
277,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10597,11
278,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10597,11
279,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
280,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
281,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
282,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
283,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10648,10
284,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
285,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
286,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
287,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10668,9
288,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10668,9
289,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
290,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
291,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10699,8
292,5301,Lifelode,Jo Walton,2009,British,english,316,,10704,8
293,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10718,7
294,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
295,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
296,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10727,7
297,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
298,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10756,6
299,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10756,6
300,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10756,6
301,13017,Gráinne,Keith Roberts,1973,British,,,,10756,6
302,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10756,6
303,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10756,6
304,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10786,6
305,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10793,6
306,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10807,5
307,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10824,5
308,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10829,5
309,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
310,5312,Or What You Will,Jo Walton,2020,British,english,416,,10835,5
311,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10842,5
312,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10846,5
313,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
314,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
315,13014,Aztec Century,Christopher Evans,1993,British,english,,,10878,4
316,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10889,4
317,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10893,4
318,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10927,4
319,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10943,3
320,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10943,3
321,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
322,13005,Brasyl,Ian McDonald,2007,British,english,448,,11018,3
323,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11025,3
324,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11033,3
325,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
326,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
327,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11039,2
328,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11043,2
329,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
330,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11043,2
331,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
332,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
333,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
334,12997,The Rift,Nina Allan,2017,British,english,400,,11071,2
335,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11076,2
336,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11076,2
337,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
338,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11103,1
339,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11242,1
340,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11242,1
341,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
342,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
343,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11269,1
