﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
13,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
17,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
19,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
20,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
21,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
22,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
23,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
24,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
25,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
26,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
27,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
28,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
29,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
30,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
31,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
33,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
34,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
35,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
36,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4755,89
37,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4889,85
38,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4917,84
39,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
41,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5752,69
42,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5896,67
43,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6128,65
44,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6286,62
45,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6299,61
46,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6461,59
47,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6500,58
48,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6520,57
49,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6524,57
50,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
51,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6627,55
52,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6705,53
53,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6712,53
54,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6745,52
55,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6766,51
56,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6857,51
57,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6892,50
58,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6929,49
59,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6955,49
60,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6979,48
61,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7028,48
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
63,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7133,46
64,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7177,45
65,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8085,42
66,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8256,39
67,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8438,37
68,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8506,36
69,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
70,4923,Transmission,Hari Kunzru,2004,British,english,288,,8617,34
71,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8707,33
72,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9117,31
73,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9180,30
74,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9192,30
75,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9368,28
76,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9375,28
77,6198,Justine,Alice Thompson,1996,British,english,,,9402,27
78,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9698,24
79,15087,Bewilderment,Richard Powers,2021,British,english,288,,9732,23
80,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9738,23
81,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10079,19
82,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10238,18
83,5777,Excession,Iain Banks,1996,British,english,451,200000,10271,18
84,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10281,17
85,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10286,17
86,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10333,17
87,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10334,17
88,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10399,15
89,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10458,15
90,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10472,14
91,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10507,14
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10508,14
93,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10529,13
94,5477,The Sparrow,Enid Blyton,1991,British,English,,,10543,13
95,12943,Making Money,Terry Pratchett,2007,British,english,349,,10561,13
96,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10564,13
97,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10576,12
98,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10577,12
99,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10584,12
100,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10617,11
101,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10629,11
102,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10629,11
103,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10655,10
104,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10658,10
105,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10666,10
106,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10666,10
107,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10680,10
108,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10688,9
109,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10688,9
110,5483,Iron Council,China Miéville,2004,British,english,623,168000,10688,9
111,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10700,9
112,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10700,9
113,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10712,9
114,5486,Black Man,Richard Morgan,2007,British,english,546,,10719,9
115,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10731,8
116,5301,Lifelode,Jo Walton,2009,British,english,316,,10736,8
117,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10750,7
118,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10750,7
119,10446,Osama,Lavie Tidhar,2011,British,english,278,,10750,7
120,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10759,7
121,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10760,7
122,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10818,6
123,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10864,5
124,5312,Or What You Will,Jo Walton,2020,British,english,416,,10867,5
125,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10884,4
126,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10908,4
127,13014,Aztec Century,Christopher Evans,1993,British,english,,,10910,4
128,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10921,4
129,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10925,4
130,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10958,4
131,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10974,3
132,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10974,3
133,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11044,3
134,13005,Brasyl,Ian McDonald,2007,British,english,448,,11049,3
135,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11056,3
136,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11064,3
137,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11064,3
138,13068,The Ritual,Adam Nevill,2011,British,english,400,,11070,2
139,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11070,2
140,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11074,2
141,13069,Last Days,Adam Nevill,2012,British,english,532,,11074,2
142,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11074,2
143,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
144,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11087,2
145,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11098,2
146,12997,The Rift,Nina Allan,2017,British,english,400,,11102,2
147,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11107,2
148,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11107,2
149,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11112,2
150,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11134,1
151,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11273,1
152,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11273,1
153,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11273,1
154,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11288,1
155,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11300,1
