﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
12,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
13,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
14,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
15,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
16,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
18,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
19,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
20,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
21,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
23,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
24,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
25,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
26,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
28,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
29,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
30,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
31,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
32,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
33,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
34,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
35,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
36,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
37,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
38,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
39,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
40,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
41,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
42,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
43,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
44,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
45,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
46,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
47,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
48,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
49,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
50,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
51,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
52,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
53,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
54,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
55,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
56,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
57,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
58,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
59,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
60,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
61,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
62,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
63,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
64,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
65,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
66,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
67,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
68,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
69,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2055,183
70,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
71,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
72,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
73,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
75,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
76,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
77,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
78,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
79,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
80,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
81,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
82,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
83,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
84,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
85,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
86,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
87,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
88,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
89,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
90,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
91,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
92,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
93,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3793,102
94,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
95,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3793,102
96,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
97,11477,Gog,Andrew Sinclair,1967,British,english,,,3793,102
98,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4044,100
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
100,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4075,99
101,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4097,99
102,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4097,99
103,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
104,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
105,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
106,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
107,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4407,94
108,4235,Light,M. John Harrison,2002,British,english,320,,4501,93
109,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4528,92
110,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
111,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4593,91
112,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
113,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4691,90
114,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4739,89
115,11451,Cold Heaven,Brian Moore,1983,British,english,,,4789,87
116,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
117,11448,The Glamour,Christopher Priest,1984,British,english,null,,4848,86
118,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4853,86
119,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
120,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
121,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
122,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,4998,84
123,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5025,82
124,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
125,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5096,81
126,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
127,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
128,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
129,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
130,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5860,67
131,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
132,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6084,65
133,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
134,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6108,65
135,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6265,62
136,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6278,61
137,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6440,59
138,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
139,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
140,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6504,57
141,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6520,57
142,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
143,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6605,55
144,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6628,54
145,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
146,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
147,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
148,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
149,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
150,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
151,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
152,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
153,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
154,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
155,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
156,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
157,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
158,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
159,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
160,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7937,42
161,6172,Such,Christine Brooke-Rose,1966,British,,,,7967,42
162,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
163,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8072,42
164,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
165,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
166,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
167,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
168,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
169,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
170,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
171,14500,Shikasta,Doris Lessing,1979,British,english,448,,9103,30
172,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
173,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
174,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
175,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
176,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
177,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
178,11424,Orbitsville,Bob Shaw,1975,British,english,,,9455,27
179,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
180,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
181,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
182,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9840,21
183,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
184,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,,9879,21
185,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000,9879,21
186,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,,9879,21
187,11419,The Embedding,Ian Watson,1973,British,english,,,9879,21
188,11395,The Inheritors,William Golding,1955,British,english,233,62000,9879,21
189,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9879,21
190,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9879,21
191,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9879,21
192,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9879,21
193,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
194,11411,The Palace Of Eternity,Bob Shaw,1969,British,english,,,9879,21
195,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9980,20
196,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10023,20
197,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
198,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
199,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
200,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
201,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
202,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10142,18
203,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10142,18
204,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
205,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
206,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
207,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
208,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
209,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
210,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
211,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10316,16
212,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
213,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10366,15
214,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
215,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
216,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
217,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
218,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
219,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10495,13
220,5477,The Sparrow,Enid Blyton,1991,British,English,,,10509,13
221,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
222,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
223,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
224,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10543,12
225,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10550,12
226,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
227,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
228,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
229,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
230,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
231,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10632,10
232,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
233,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10646,10
234,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
235,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
236,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
237,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
238,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10666,9
239,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
240,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10697,8
241,5301,Lifelode,Jo Walton,2009,British,english,316,,10702,8
242,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
243,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
244,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
245,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
246,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
247,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10754,6
248,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
249,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10754,6
250,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10754,6
251,13017,Gráinne,Keith Roberts,1973,British,,,,10754,6
252,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
253,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10791,6
254,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10805,5
255,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10822,5
256,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10827,5
257,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
258,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
259,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10840,5
260,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10844,5
261,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
262,13014,Aztec Century,Christopher Evans,1993,British,english,,,10876,4
263,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
264,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
265,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10925,4
266,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
267,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
268,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
269,13005,Brasyl,Ian McDonald,2007,British,english,448,,11016,3
270,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11023,3
271,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
272,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
273,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
274,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
275,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
276,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
277,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
278,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
279,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
280,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
281,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
282,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
283,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
284,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
285,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
286,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
287,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
288,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
289,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
290,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
