﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
3,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7845,44
4,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
5,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
6,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
8,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
10,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
11,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
12,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
13,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
14,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
15,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
16,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
17,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
19,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
20,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
21,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
22,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
23,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
24,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
25,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
