﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
6,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
7,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
8,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
9,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
10,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
13,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
15,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
16,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
17,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
18,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
19,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
20,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
21,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
22,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
23,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
24,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
25,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
26,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
27,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
28,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
29,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
30,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
31,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
32,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
33,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
34,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
35,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
36,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
37,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
38,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
39,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
40,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
41,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
42,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
43,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
44,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
45,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
46,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
47,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
48,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
49,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
50,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
51,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
52,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
53,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
54,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
