﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
3,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
4,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
5,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,622,582
8,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
9,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
10,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1022,370
11,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
12,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1308,289
13,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
14,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1394,273
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1641,232
16,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
17,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
18,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1979,190
19,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
20,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
21,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2447,144
22,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2714,138
23,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
24,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
25,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
26,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3189,117
27,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3235,116
28,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
29,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
30,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
31,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
32,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
33,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4151,96
34,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7168,45
35,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7168,45
36,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7168,45
37,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7168,45
38,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7168,45
39,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
40,9458,Eurydice,Jean Anouilh,1941,French,french,,,7168,45
41,12177,Present Laughter,Noel Coward,1942,British,english,,,9337,28
42,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
43,12046,All My Sons,Arthur Miller,1947,American,english,,,10360,15
44,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
45,12092,Harvey,Mary Chase,1944,American,english,,,10407,15
46,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10416,15
47,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
48,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
