﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
5,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
7,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
8,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
9,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
10,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
11,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
12,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
13,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
14,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
15,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
16,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
17,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
18,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
19,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
20,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
21,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
22,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
23,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
24,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
25,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
