﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
10,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
11,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
12,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
13,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
14,3284,Venice,Jan Morris,1960,British,english,320,,1167,330
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
16,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
17,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
18,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1446,260
19,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
20,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1450,259
21,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1463,257
22,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
23,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
24,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1590,240
25,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
26,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
27,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
28,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
29,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1814,213
30,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1839,208
31,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
32,6581,Gaia,James Lovelock,1979,British,english,,,1901,202
33,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2054,183
34,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
35,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
36,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2162,171
37,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
38,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
39,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2285,159
40,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
41,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
42,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
43,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
44,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
45,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
46,892,How to Cook,Delia Smith,1971,British,english,,,2634,141
47,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2643,141
48,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
49,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2692,139
50,874,Civilisation,Kenneth Clark,1969,British,english,,,2712,138
51,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2749,137
52,12307,The House Book,Terence Conran,1974,British,english,,,2813,134
53,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
54,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
55,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2841,133
56,912,Diaries,Alan Clark,1993,British,english,,,2937,127
57,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
58,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3030,124
59,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
60,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3044,123
