﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5165,79
6,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
7,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
8,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
11,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6692,53
12,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6703,53
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6724,52
14,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6871,50
15,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6871,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6879,50
17,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7041,47
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7066,47
19,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7092,47
20,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7803,45
21,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7942,42
22,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8191,40
23,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8249,39
24,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8249,39
25,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8405,37
26,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9030,32
27,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9791,22
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10506,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10580,12
