﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
4,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
5,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
6,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
7,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4153,96
8,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4886,85
9,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
10,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10205,18
11,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
12,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10431,15
