﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6509,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
8,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
9,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
