﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4506,92
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5819,68
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6502,57
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6570,56
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7092,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7170,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8436,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9478,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9593,25
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
