﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
2,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
5,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
6,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
7,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
8,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
9,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1829,210
10,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2288,159
11,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
12,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6191,63
13,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6768,51
14,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7193,45
15,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7988,42
16,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9418,27
