﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
6,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
7,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
8,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
9,869,Essays of E. B. White,E. B. White,1977,American,english,364,
10,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
11,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,
12,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
13,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
14,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,
15,9320,"Essays, First And Second Series",Ralph Waldo Emerson,1841,American,english,,70000
16,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
17,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,
18,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
19,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
20,1237,The Golden Apples,Eudora Welty,1949,American,english,262,
21,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
22,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000
23,9357,The Country Of The Pointed Firs And Other Stories,Sarah Orne Jewett,1896,American,english,,40999
24,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
25,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,
26,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,
27,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
28,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
29,12335,North Of Boston,Robert Frost,1914,American,english,,12000
30,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,
31,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,
32,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,
33,10582,The Amber Gods And Other Stories,Harriet Prescott Spofford,1863,American,english,,
34,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,
35,4304,The Family of Man, Edward Steichen,1955,American,english,192,
36,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,
37,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
38,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,
39,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
41,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
42,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
