﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
2,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
3,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
4,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
5,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
6,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6234,63
7,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
8,14944,Hugging The Shore,John Updike,1983,"",english,896,,7111,46
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
10,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10392,16
