﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
2,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
3,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
4,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
5,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
6,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
7,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
8,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
9,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
11,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
12,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
13,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
14,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
15,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
16,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
17,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
18,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
19,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
20,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
21,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
22,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
23,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
25,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
26,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
