﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
5,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
6,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1654,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1715,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1819,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2348,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2415,147
12,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2852,132
13,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3103,120
14,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
15,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3212,117
16,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3470,108
17,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
18,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4703,90
19,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5353,77
20,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5467,74
21,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6536,57
22,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7196,45
23,8973,Satires,Juvenal,100,Roman,latin,,,7196,45
24,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8262,39
