﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
4,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
5,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
10,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
12,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
13,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
14,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
15,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
16,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1442,260
17,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
18,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1446,259
19,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1460,257
20,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
21,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
22,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1587,240
23,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
24,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
25,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
26,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
27,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
28,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1812,213
29,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
30,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1837,208
31,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
32,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
33,6581,Gaia,James Lovelock,1979,British,english,,,1898,202
34,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2052,183
35,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
36,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
37,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
38,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
39,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
40,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2284,159
41,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
42,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
43,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
44,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
45,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
46,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
47,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
48,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
49,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2641,141
50,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
51,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
52,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2691,139
53,874,Civilisation,Kenneth Clark,1969,British,english,,,2711,138
54,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
55,12307,The House Book,Terence Conran,1974,British,english,,,2812,134
56,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
57,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
58,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2840,133
59,912,Diaries,Alan Clark,1993,British,english,,,2936,127
60,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
61,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
62,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
63,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
64,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
65,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
66,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
67,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
68,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
69,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
70,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
71,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
72,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3280,114
73,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
74,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3280,114
75,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3280,114
76,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
77,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3386,111
78,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3415,111
79,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
80,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
81,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
82,762,Vermeer,Lawrence Gowing,1952,British,english,,,3454,108
83,2207,Collected essays,Aldous Huxley,1958,British,english,,,3463,108
84,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
85,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
86,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3614,107
87,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3614,107
88,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
89,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
90,853,Second World War,John Keegan,1989,British,english,608,,3640,106
91,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
92,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
93,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3794,102
94,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
95,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
96,10731,An Imagined World,June Goodfield,1981,British,english,,,4362,96
97,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
98,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
99,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
100,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
101,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
102,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4638,90
103,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4640,90
104,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
105,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4672,90
106,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4693,90
107,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
108,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
109,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
110,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
111,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4818,87
112,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4835,87
113,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
114,3071,Napoleon,Vincent Cronin,1971,British,english,,,4925,84
115,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
116,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
117,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
118,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5084,81
119,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
120,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5223,79
121,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5313,78
122,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
123,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
124,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
125,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
126,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5503,73
127,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5505,73
128,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
129,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
130,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5527,72
131,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5527,72
132,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5527,72
133,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
134,12296,The Code Book,Simon Singh,1999,British,english,432,,5527,72
135,12680,A View Of The World,Norman Lewis,1959,British,english,,,5527,72
