﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
3,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
10,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
12,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
13,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
15,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
18,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
19,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
20,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
21,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
22,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
23,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
24,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
25,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
26,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
27,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
28,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
29,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
30,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
31,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
32,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2273,161
33,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
34,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
35,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2367,152
36,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
37,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
38,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
39,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2638,141
40,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
41,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
42,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
43,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3018,125
44,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
45,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3096,121
46,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3243,116
47,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3261,115
48,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3402,111
49,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
50,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3466,108
51,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
52,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3807,102
53,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4146,97
54,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
55,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
56,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4518,93
57,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
58,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
59,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4585,91
60,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4589,91
61,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
62,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4629,90
63,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4774,89
64,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
65,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4784,89
66,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4789,88
