﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
9,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
11,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
13,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
14,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
15,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
17,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
18,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
19,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
20,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1498,251
21,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
22,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1610,236
23,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1670,228
24,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
25,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
26,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
27,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
28,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
29,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
30,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2092,180
31,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
32,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
33,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
34,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
35,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
36,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
37,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
38,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
39,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
40,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
41,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2693,139
42,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2717,138
43,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2828,133
44,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
45,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2848,132
46,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2946,126
47,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2946,126
48,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
49,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3235,116
50,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3283,114
51,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3380,112
52,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3404,111
53,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3467,108
54,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3467,108
55,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
56,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3467,108
57,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3467,108
58,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3467,108
59,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3629,106
60,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3800,102
61,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3800,102
62,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3800,102
63,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3800,102
64,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4051,100
65,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
66,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4121,98
67,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4160,96
68,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4160,96
69,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4780,88
70,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4827,87
71,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
72,10808,My Place,Sally Morgan,1987,Australian,english,358,,4867,86
73,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
74,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
75,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5534,72
76,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
77,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5753,69
78,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5757,69
79,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
80,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
81,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
82,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
83,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
84,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
85,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
86,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
87,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
88,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
89,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
90,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
91,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
92,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
93,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
94,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
95,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
96,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
97,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
98,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
99,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
100,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
101,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
102,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6986,48
103,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
104,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
105,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
106,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
107,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
108,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
109,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7188,45
110,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7192,45
111,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7192,45
112,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7192,45
113,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7192,45
114,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7192,45
