﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
11,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
12,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
14,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
16,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
17,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
18,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
19,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
20,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
21,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
22,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
23,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
24,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
26,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
27,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
28,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
29,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
30,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
31,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
32,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
33,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
34,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
35,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
36,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9639,24
37,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9650,24
38,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
39,15067,Dig,A. S. King,2019,American,english,400,,9668,24
40,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
41,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
42,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
43,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
44,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9871,21
45,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9928,21
46,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
47,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
48,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
49,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
50,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
51,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
52,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
53,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
54,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
55,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10249,17
56,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
57,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10284,17
58,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
59,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
60,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
61,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
62,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10904,4
63,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10904,4
64,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
65,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
66,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11071,2
67,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
68,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11257,1
69,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
70,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
71,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
72,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
73,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11331,0
