﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
6,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
12,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
15,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
17,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
18,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
19,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
20,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
21,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
22,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
23,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
24,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
25,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
26,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
27,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
29,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
30,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
31,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
32,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
33,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
34,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
35,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
36,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
37,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
38,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
39,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
40,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
42,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7133,46
43,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7134,46
44,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
45,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
46,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
47,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
48,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
49,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
50,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
51,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
52,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
53,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
54,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
55,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
56,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
57,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
58,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8537,35
59,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8600,34
60,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8613,34
61,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8643,34
62,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
63,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
64,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
65,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
66,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9087,31
67,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
68,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
69,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9475,27
70,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
71,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
72,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9651,24
73,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9662,24
74,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
75,15067,Dig,A. S. King,2019,American,english,400,,9682,24
76,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
77,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
78,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
79,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
80,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9885,21
81,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
82,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
83,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
84,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
85,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
86,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
87,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
88,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10141,18
89,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
90,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
91,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10262,17
92,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
93,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10297,17
94,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10297,17
95,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
96,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
97,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
98,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
99,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
100,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
101,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10891,4
102,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10918,4
103,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10918,4
104,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
105,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
106,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11079,2
107,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11083,2
108,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
109,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
110,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
111,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
112,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11281,1
113,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
114,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
