﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
4,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
5,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
6,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
8,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
9,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
10,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
11,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4984,84
12,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
13,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
14,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
15,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
16,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
18,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8550,35
19,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
20,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
21,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
22,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
23,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
24,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
25,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10588,12
26,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10597,11
27,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
28,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
29,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
30,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
31,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
