﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
10,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
14,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
15,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
19,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
20,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
21,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
22,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
23,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
24,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
25,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
26,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
27,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
28,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
29,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
31,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
33,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
34,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
36,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
37,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
38,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
39,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
40,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
41,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
42,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
43,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
44,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
45,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
46,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
47,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
48,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
49,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1377,277
50,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
51,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
52,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
53,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
54,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
55,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
56,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
57,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
58,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
59,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
60,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
61,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
62,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
63,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
64,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
65,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
66,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
67,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
68,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
69,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
70,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1884,204
71,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
72,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
73,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
74,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
75,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
76,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
77,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
78,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
79,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
80,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
81,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
82,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
83,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
84,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
85,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
86,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
87,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
88,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
89,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
90,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
91,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
92,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
93,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
94,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
