﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
8,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
12,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
13,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
14,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
15,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
16,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
17,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
18,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
19,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
20,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,931,402
21,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
23,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
24,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
25,2519,The Odes,Horace,23,Roman,latin,,,1064,355
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
27,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
28,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
29,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
30,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
31,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
32,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
33,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
34,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
35,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
36,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
37,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
38,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
39,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
40,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
41,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
42,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1670,228
43,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
44,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
45,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
46,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
47,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
48,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
49,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
50,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
51,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
52,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
53,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
54,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2047,184
55,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
56,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
57,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
58,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
59,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
60,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
61,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
62,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
63,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
64,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
65,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
66,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
67,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
68,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
69,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
