﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
4,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
7,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
8,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
9,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2342,153
10,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2774,135
11,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
12,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
13,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
14,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3283,114
15,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
16,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3467,108
18,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
19,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3800,102
20,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
21,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3800,102
22,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
23,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
24,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4697,90
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4926,84
26,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
27,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
28,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5295,78
29,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
30,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
31,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
32,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
33,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
34,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
35,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
36,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
37,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
39,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6767,51
40,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
41,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
42,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7192,45
43,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
44,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
45,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7192,45
46,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
47,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7192,45
48,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8258,39
49,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
50,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
51,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
52,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
