﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
16,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
17,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
27,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
28,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
29,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
30,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
31,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
33,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
34,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
35,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
36,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
37,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
38,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2167,171
39,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
40,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
41,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
44,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
46,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2458,144
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
51,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2458,144
52,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
53,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
56,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2893,130
57,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2893,130
58,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
59,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
60,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
61,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
62,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
63,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
64,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
65,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
67,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
68,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
71,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
72,2332,Gaston,André Franquin,1957,French,french,,,3677,105
73,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
74,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
75,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
76,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
77,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
78,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
79,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
80,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
81,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
83,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
85,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
86,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
87,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
88,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
89,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
90,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
92,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
93,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
94,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
95,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
96,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
97,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
98,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
99,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
100,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
101,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
102,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
103,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
104,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
105,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
106,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
107,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
108,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
109,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
110,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
111,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
112,11351,The Island, Robert Merle,1962,French,french,,,5286,78
113,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
114,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
115,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
116,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
117,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
118,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
119,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
120,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
121,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
122,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
123,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
124,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
125,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
126,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
127,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
128,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
129,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
130,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
131,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
132,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
133,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
134,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
135,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
136,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
137,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
138,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
139,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
140,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
141,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
142,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
143,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
144,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
145,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
146,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
147,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
148,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
149,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
150,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
151,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
152,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
153,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
154,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
155,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
156,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
157,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
158,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
159,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
160,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
161,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
162,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
163,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
164,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
165,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
166,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
167,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
168,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
169,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
170,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
171,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
172,9473,The Grass,Claude Simon,1958,French,,,,7199,45
173,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
174,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
175,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
176,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
177,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
178,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
179,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
180,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
181,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
182,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
183,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
184,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
185,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
186,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
187,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
188,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
189,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
190,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
191,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
192,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
193,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
194,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
195,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
196,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
197,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
198,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
199,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
200,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
201,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
202,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
203,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
204,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
205,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
206,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
207,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
208,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
209,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
210,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
211,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
212,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
