﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
6,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
9,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
11,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
12,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
13,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1760,218
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
15,380,World's End,T. C. Boyle,1987,American,english,456,,1820,211
16,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000,1851,207
17,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2070,182
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
19,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
20,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3036,123
21,9813,Aegypt,John Crowley,1987,American,english,300-400,,3223,116
22,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3249,116
23,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3360,113
24,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3613,107
25,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3713,104
26,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3763,103
27,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4986,84
28,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
29,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5123,80
30,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5321,78
31,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5349,77
32,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
33,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
34,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
35,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000,5837,68
36,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
37,1111,The Changeling,Joy Williams,1978,American,english,,,6125,65
38,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
39,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
40,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
41,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6704,53
42,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6865,50
43,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6887,50
44,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6915,49
45,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6922,49
46,10145,The Changeling,Victor LaValle,2017,American,english,431,,8174,41
47,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8208,40
48,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8213,40
49,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8256,39
50,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
51,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8398,37
52,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8417,37
53,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8552,35
54,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8624,34
55,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8689,33
56,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9117,31
57,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9173,30
58,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9173,30
59,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9290,29
60,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9310,28
61,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
62,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
63,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10226,18
64,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
65,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10589,12
66,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10598,11
67,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10610,11
68,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
69,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10705,9
70,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10743,7
71,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
72,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
73,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10853,5
