﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
4,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
8,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
10,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
14,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
16,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
19,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
20,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
21,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
22,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
25,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
26,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
27,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
28,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
29,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
30,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
31,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
32,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
33,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
34,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
35,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2278,162
36,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
37,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
39,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2962,126
40,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
42,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
43,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3480,108
44,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
45,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
46,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
48,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
49,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
50,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4168,96
51,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
52,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
53,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
54,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
55,5900,For Kicks,Dick Francis,1965,British,english,,,4539,92
56,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
57,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
58,5941,High Citadel,Desmond Bagley,1965,British,english,,,4647,90
59,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
60,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
61,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
62,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
63,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
64,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
65,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
66,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
67,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
68,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
69,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
70,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
71,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
72,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
73,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
74,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
75,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
76,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
77,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
78,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
79,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
80,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
81,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
82,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
83,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
84,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6865,50
85,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
86,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
87,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
88,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
89,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
90,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
91,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
92,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
93,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
94,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
95,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
96,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
97,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
98,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
99,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
