﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
8,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
9,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
10,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
11,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
13,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
14,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
16,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
17,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
18,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
19,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
20,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
21,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
22,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
23,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
24,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
26,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
28,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
29,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
30,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
31,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
32,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
33,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
34,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
35,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
36,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
42,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
43,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
44,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
45,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
46,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
47,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
48,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
49,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
50,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
51,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
52,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
53,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
54,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
