﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
8,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
10,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
12,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
13,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
14,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1361,279
15,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
16,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
17,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1825,211
18,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
19,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1912,201
20,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
21,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2951,126
22,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
23,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
24,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
25,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
26,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
27,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7807,44
28,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
29,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
31,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
