﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
3,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
4,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
5,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
7,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6332,60
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
10,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
11,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7904,43
12,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8179,41
13,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9763,23
