﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
