﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
10,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5182,79
11,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
12,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
13,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6737,51
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
16,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
18,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
19,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
20,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
21,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
22,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
23,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9800,22
24,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
25,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11068,2
