﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
8,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
9,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
10,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2166,171
13,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
17,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
18,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3470,108
19,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
20,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
21,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
22,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
24,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
25,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
26,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
27,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
28,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
29,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
30,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
31,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
32,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
33,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
34,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
35,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
36,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
37,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
38,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
39,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
40,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
41,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
42,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
43,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
44,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
45,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
46,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
47,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
48,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
49,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
50,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
51,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
52,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
53,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
54,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
55,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
56,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
57,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
58,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
59,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
60,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
61,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
62,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
63,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
64,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
65,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
66,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
67,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
68,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
69,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
70,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
71,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
72,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
73,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
74,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
75,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
